forwardProject,additiveCorrection,Sum
0.60094976,9.2799997,4640.6011
3.6825128,12.96,6483.6826
7.918705,12.72,6367.9189
3.9618378,13.36,6683.9619
4.7094498,52.720001,26364.709
7.2677436,10.0,5007.2676
1.149663,69.68,34841.148
6.4036398,11.68,5846.4038
0.098893635,40.48,20240.1
4.2809291,12.48,6244.2808
3.667284,52.080002,26043.668
4.0855303,10.64,5324.0854
7.7955418,67.599998,33807.797
5.9314165,53.040001,26525.932
5.5220118,14.96,7485.522
7.3905478,58.720001,29367.391
5.0226245,49.52,24765.023
6.04458,61.360001,30686.045
0.20286134,10.56,5280.2026
4.5344038,44.0,22004.535
7.1231179,54.720001,27367.123
7.0839825,65.68,32847.082
4.5059881,10.88,5444.5059
6.3389382,9.1199999,4566.3389
4.6122494,46.720001,23364.611
7.7657347,8.96,4487.7656
0.15265568,5.1199999,2560.1526
0.11466989,2.3199999,1160.1146
6.387217,9.2799997,4646.3872
5.0012636,11.6,5805.0015
0.096488535,7.6799998,3840.0964
6.3923965,64.0,32006.393
0.13812667,3.2,1600.1382
7.3865309,52.48,26247.387
5.2410183,50.080002,25045.24
6.800457,77.440002,38726.801
7.4946232,10.88,5447.4946
6.9222922,53.84,26926.922
6.4813089,58.240002,29126.48
6.0051556,65.279999,32646.006
0.033581927,57.84,28920.033
7.4561996,58.48,29247.457
0.10673072,10.08,5040.1069
0.1590244,6.5599999,3280.1589
7.8045311,53.200001,26607.805
0.12809634,6.0,3000.1282
6.7648535,67.919998,33966.766
6.2333708,10.24,5126.2334
0.16076413,6.96,3480.1606
0.083015792,56.560001,28280.084
7.0173054,8.0799999,4047.0173
0.13409282,11.92,5960.1343
0.30655476,35.52,17760.307
5.4959526,8.5600004,4285.4961
7.3723679,9.1999998,4607.3726
7.9159985,54.080002,27047.916
6.9319658,8.3199997,4166.9321
0.34314287,12.32,6160.3433
2.8468001,10.0,5002.8467
7.2304091,10.16,5087.2305
7.5596213,8.3199997,4167.5596
6.5375528,58.16,29086.537
6.5399995,8.8800001,4446.54
6.9689102,14.64,7326.9688
4.2254782,10.72,5364.2256
6.2539239,44.880001,22446.254
7.7258101,10.88,5447.7256
7.1784267,71.040001,35527.18
5.4225087,35.360001,17685.422
6.2696762,54.32,27166.27
7.7684131,57.040001,28527.768
7.6284719,11.76,5887.6284
7.5554147,10.96,5487.5552
6.1401854,51.759998,25886.141
4.8234239,13.84,6924.8232
0.055123046,6.8000002,3400.0552
0.027402956,13.68,6840.0273
5.9501262,36.560001,18285.949
7.5390081,10.88,5447.5391
1.23542,11.12,5561.2354
7.1199436,39.599998,19807.119
0.015880279,3.3599999,1680.0159
0.12792914,3.5999999,1800.1279
0.077114455,11.68,5840.0771
0.069289684,8.3999996,4200.0693
0.15242064,26.799999,13400.152
6.6255407,68.32,34166.625
0.022284847,10.16,5080.0225
7.9153566,39.599998,19807.916
6.0582905,63.68,31846.059
6.8197489,14.16,7086.8198
5.1895981,12.08,6045.1895
7.4466066,51.279999,25647.447
7.5731125,66.720001,33367.574
7.4650927,8.5600004,4287.4653
7.0791421,8.4799995,4247.0791
7.0722117,14.8,7407.0723
6.4719677,8.7200003,4366.4722
0.13830884,2.4000001,1200.1383
7.7240615,48.799999,24407.725
1.3425409,63.599998,31801.342
4.7332268,8.4799995,4244.7334
7.6440082,13.84,6927.644
7.5272923,45.279999,22647.527
0.058050506,8.4799995,4240.0581
7.1715431,12.08,6047.1714
7.6981554,10.16,5087.6982
0.016911035,7.5999999,3800.0168
4.7448673,50.16,25084.744
6.991992,68.800003,34406.992
1.1729355,45.439999,22721.174
7.69695,10.16,5087.6968
7.5135674,50.720001,25367.514
0.56271231,9.7600002,4880.5625
4.7521729,7.7600002,3884.7522
3.3472099,9.1199999,4563.3472
7.6820178,10.72,5367.6821
7.4983931,9.9200001,4967.4985
0.10208787,9.8400002,4920.1021
7.4216914,13.68,6847.4219
0.17855021,6.4000001,3200.1785
0.030195022,56.080002,28040.029
7.6313958,51.279999,25647.631
6.918335,13.84,6926.9185
0.40695289,7.1999998,3600.407
0.48706821,7.7600002,3880.4871
7.4510059,9.9200001,4967.4512
0.11755158,9.6800003,4840.1177
0.09348233,14.08,7040.0933
6.9845171,76.160004,38086.984
6.9591737,51.200001,25606.959
0.067206204,7.9200001,3960.0671
7.6194282,63.439999,31727.619
5.3828254,56.880001,28445.383
3.2789855,49.439999,24723.279
0.12628087,0.079999998,40.126282
7.8164291,52.080002,26047.816
0.32016897,5.6799998,2840.3201
6.9671726,10.48,5246.9673
0.15940186,25.360001,12680.159
7.6767778,8.4799995,4247.6768
6.8613558,7.1999998,3606.8613
0.41114312,8.4799995,4240.4111
4.820991,11.2,5604.8208
0.19065726,32.16,16080.19
4.9643722,10.48,5244.9644
0.21140607,32.880001,16440.211
0.24946672,63.52,31760.25
0.1756501,6.48,3240.1755
5.1557703,11.2,5605.1558
0.11815055,13.52,6760.1182
7.0136251,11.6,5807.0137
0.18894519,7.3600001,3680.189
7.2365513,13.28,6647.2363
3.1009936,8.0799999,4043.1011
0.27918679,58.16,29080.279
0.16444483,11.84,5920.1646
3.1584764,46.880001,23443.158
7.5263286,70.160004,35087.527
1.260828,54.639999,27321.262
0.1154568,5.4400001,2720.1155
5.8949752,10.48,5245.895
6.0775986,13.84,6926.0776
3.1232231,42.560001,21283.123
3.0286963,7.2800002,3643.0288
6.8784399,10.24,5126.8784
3.9742649,10.8,5403.9741
0.19003633,33.360001,16680.189
7.5746884,12.88,6447.5747
7.8937955,11.28,5647.8936
4.3349667,58.0,29004.336
0.18525627,32.959999,16480.186
1.5436965,10.4,5201.5435
0.3350029,6.0799999,3040.335
0.1211863,11.44,5720.1211
0.12345418,8.0,4000.1235
7.0518427,7.8400002,3927.0518
2.0329485,11.68,5842.0327
7.1732116,11.52,5767.1733
0.04845123,2.0,1000.0485
5.9748311,10.4,5205.9746
0.41286141,39.919998,19960.412
6.8690438,10.0,5006.8691
0.34150985,43.119999,21560.342
4.6263509,8.8000002,4404.6265
0.12623295,5.04,2520.1262
2.0212758,12.16,6082.0215
4.4178958,11.36,5684.418
7.1669202,65.199997,32607.164
0.12494807,7.3600001,3680.125
7.2675924,10.4,5207.2676
3.3853939,44.400002,22203.385
7.473031,13.52,6767.4731
4.0521164,56.080002,28044.053
7.7044377,39.52,19767.705
6.1066403,8.8000002,4406.1064
0.1534328,1.76,880.15344
5.6173658,52.16,26085.617
3.7353425,54.32,27163.734
55.31649,63.360001,31735.316
0.22169131,9.7600002,4880.2217
61.356937,11.28,5701.3569
54.874989,39.68,19894.875
48.20929,63.68,31888.209
56.821449,49.119999,24616.822
61.159325,51.040001,25581.16
55.137039,9.5200005,4815.1372
54.882278,50.959999,25534.883
68.968971,11.44,5788.9688
0.0092535159,39.84,19920.01
55.232025,10.8,5455.2319
5.4938893,61.279999,30645.494
0.77457827,55.52,27760.775
0.088762656,12.64,6320.0889
5.878489,7.4400001,3725.8784
16.398636,58.560001,29296.398
52.324844,56.32,28212.324
63.272041,13.84,6983.272
0.031143969,5.1999998,2600.0312
0.028019201,24.08,12040.028
0.037995979,6.0799999,3040.0381
56.770195,9.9200001,5016.77
7.6232214,64.879997,32447.621
50.018665,50.400002,25250.02
0.016475378,23.280001,11640.017
0.015977001,23.6,11800.016
58.767597,54.639999,27378.768
52.498096,13.76,6932.498
59.154224,51.360001,25739.154
1.2833661,48.799999,24401.283
49.658482,9.5200005,4809.6587
0.013584781,5.2800002,2640.0137
24.986378,7.2800002,3664.9863
22.396986,50.880001,25462.396
0.052665923,27.040001,13520.053
0.0011485615,32.16,16080.001
0.069483876,33.279999,16640.07
0.49444818,49.200001,24600.494
0.0067736642,2.5599999,1280.0067
42.779675,8.6400003,4362.7798
28.521627,73.040001,36548.523
38.640022,46.959999,23518.641
0.0061757313,37.759998,18880.006
52.800156,10.8,5452.8003
56.061977,68.32,34216.062
0.06766919,25.440001,12720.067
43.54781,11.2,5643.5479
61.32901,52.880001,26501.328
0.018106319,59.360001,29680.018
0.002808067,11.04,5520.0029
0.08546295,56.0,28000.086
31.632212,10.24,5151.6323
20.130203,12.0,6020.1304
0.00017294924,12.32,6160.0
57.870197,13.12,6617.8701
10.191393,9.5200005,4770.1914
15.879194,61.52,30775.879
35.932571,49.040001,24555.932
0.006859188,52.720001,26360.008
0.23477419,11.52,5760.2349
31.50625,75.599998,37831.508
0.022060204,29.52,14760.022
52.278358,8.8800001,4492.2783
4.4899573,10.56,5284.4897
20.346045,50.080002,25060.346
55.692528,48.080002,24095.693
61.464653,56.560001,28341.465
35.968388,8.1599998,4115.9683
59.164375,55.200001,27659.164
36.371925,57.84,28956.371
57.919636,10.0,5057.9194
53.812534,10.72,5413.8125
13.939162,11.04,5533.939
19.232876,10.4,5219.2329
41.222992,59.439999,29761.223
0.0067348592,6.0,3000.0068
61.063457,47.919998,24021.062
14.569589,7.3600001,3694.5696
56.193237,62.16,31136.193
23.59938,8.1599998,4103.5996
0.018913355,18.24,9120.0186
0.0032828311,54.560001,27280.004
0.0021337389,4.0799999,2040.0021
17.547197,44.400002,22217.547
51.838421,10.8,5451.8384
45.561501,60.080002,30085.561
47.182285,12.88,6487.1821
38.326527,11.12,5598.3267
0.012532558,4.8000002,2400.0125
56.453335,9.5200005,4816.4531
58.544285,9.8400002,4978.5444
14.777219,8.0,4014.7771
0.010584996,58.0,29000.01
56.885159,11.52,5816.8853
53.833199,47.919998,24013.834
0.015160837,4.3200002,2160.0151
48.971798,60.560001,30328.973
40.855106,71.760002,35920.855
0.25516737,10.72,5360.2554
31.791979,9.6000004,4831.792
0.022393351,6.48,3240.0225
0.037558936,37.360001,18680.037
0.040116746,24.48,12240.04
0.0091344081,16.799999,8400.0088
0.3294726,8.96,4480.3296
0.015085329,5.7600002,2880.0151
11.704273,10.88,5451.7041
0.019226851,5.04,2520.0193
11.241361,59.360001,29691.242
58.273193,9.3599997,4738.2734
9.7340326,7.9200001,3969.7341
52.71032,13.28,6692.7104
0.017326239,4.0,2000.0173
0.00010781554,7.4400001,3720.0
17.895737,8.3999996,4217.8955
0.12589192,34.240002,17120.125
45.440742,9.9200001,5005.4409
0.015954193,3.9200001,1960.016
45.483864,14.24,7165.4839
0.00048026332,8.0,4000.0005
49.343334,61.759998,30929.344
41.223137,9.4399996,4761.2231
26.362627,10.8,5426.3628
57.827038,53.279999,26697.826
33.407112,13.12,6593.4072
0.025056174,7.1199999,3560.0251
42.911144,9.4399996,4762.9111
61.164146,11.36,5741.1641
0.0002003611,15.36,7680.0
0.0052820798,4.7199998,2360.0054
45.630932,11.36,5725.6309
22.15835,39.439999,19742.158
0.01030344,4.0799999,2040.0103
0.022033097,7.1999998,3600.022
15.096062,55.84,27935.096
0.0086183492,2.72,1360.0087
52.953278,10.96,5532.9531
2.3878341,47.200001,23602.389
19.982384,8.2399998,4139.9824
0.0011733017,7.5999999,3800.0012
73.823441,8.2399998,4193.8232
60.148472,68.32,34220.148
12.198642,44.880001,22452.199
2.462347,52.880001,26442.463
59.731735,12.0,6059.7319
10.188087,12.08,6050.188
0.019100325,15.68,7840.019
0.024104966,6.6399999,3320.0242
0.015835525,6.6399999,3320.0159
28.567995,8.7200003,4388.5679
6.1362944,8.0799999,4046.1362
21.212666,8.0799999,4061.2126
33.943455,12.56,6313.9434
51.424381,70.080002,35091.426
42.213749,11.12,5602.2139
32.060799,13.52,6792.061
21.120096,47.040001,23541.119
0.00034547696,10.88,5440.0005
0.018940656,16.08,8040.019
0.060482241,8.8800001,4440.0605
50.18866,7.8400002,3970.1887
5.3150983,12.72,6365.3149
18.804598,10.56,5298.8047
51.037525,7.4400001,3771.0376
44.160873,8.3199997,4204.1606
0.00093064283,51.360001,25680.0
0.01479524,13.12,6560.0146
50.017166,8.2399998,4170.0171
0.017150244,14.72,7360.0171
51.066292,9.6000004,4851.0664
51.20018,65.040001,32571.199
18.876688,14.64,7338.8765
0.0054933364,6.8800001,3440.0056
0.006417749,11.12,5560.0063
59.437099,55.759998,27939.438
0.033603985,6.0799999,3040.0337
0.010622367,52.48,26240.01
11.857771,78.480003,39251.859
9.1248093,66.160004,33089.125
17.075464,8.0,4017.0754
18.205881,49.68,24858.205
2.7137661,10.4,5202.7139
0.13003442,52.639999,26320.131
1.6365454,50.560001,25281.637
0.00052486645,6.2399998,3120.0005
22.191271,9.9200001,4982.1914
33.189312,66.32,33193.188
41.839745,50.080002,25081.84
0.03578512,10.88,5440.0356
33.635406,10.0,5033.6353
56.763554,10.8,5456.7637
65.180267,10.96,5545.1802
10.588685,13.76,6890.5889
33.537163,71.519997,35793.539
3.3678963,53.040001,26523.367
37.718254,9.5200005,4797.7183
25.928375,10.56,5305.9282
0.02932553,54.0,27000.029
61.483475,10.88,5501.4834
0.0040292237,3.9200001,1960.004
0.050430793,73.839996,36920.051
3.3745356,13.2,6603.3745
3.3897693,65.839996,32923.391
53.561939,40.799999,20453.562
46.025467,11.84,5966.0254
0.071828827,68.400002,34200.07
38.242157,45.919998,22998.242
11.305638,10.08,5051.3057
3.7368286,11.44,5723.7368
25.079111,47.759998,23905.08
15.929915,53.759998,26895.93
0.0061689937,1.92,960.00616
0.024500666,6.48,3240.0244
0.0084182434,57.040001,28520.008
59.012432,66.480003,33299.012
49.846508,49.52,24809.846
0.00048284308,4.3200002,2160.0005
1.9475086,12.96,6481.9473
61.574131,45.439999,22781.574
55.779053,50.959999,25535.779
56.612556,10.08,5096.6128
48.74897,8.0799999,4088.749
0.013662283,3.04,1520.0137
0.0015242437,9.2799997,4640.0015
41.155125,9.9200001,5001.1553
0.0085396133,3.3599999,1680.0085
0.056155462,7.3600001,3680.0562
0.061568581,30.879999,15440.062
36.092354,10.8,5436.0923
20.767281,43.279999,21660.768
35.480042,10.64,5355.48
48.588966,60.32,30208.59
57.063637,11.28,5697.0635
15.318237,47.279999,23655.318
31.891333,7.6799998,3871.8914
48.240593,10.32,5208.2407
0.023822315,6.1599998,3080.0239
0.0021697446,53.919998,26960.002
54.600525,11.28,5694.6006
0.035995897,6.96,3480.0359
62.704643,13.52,6822.7046
0.027551254,0.079999998,40.02755
53.038651,53.599998,26853.039
22.87912,11.68,5862.8789
36.254826,69.360001,34716.254
0.062084638,13.04,6520.062
43.778252,12.08,6083.7783
5.1699252,38.080002,19045.17
0.0037732185,4.48,2240.0037
59.286007,9.5200005,4819.2861
0.0099486783,19.360001,9680.0098
0.0084578274,19.6,9800.0088
16.326408,9.7600002,4896.3262
0.032149691,26.24,13120.032
58.56897,8.8800001,4498.5688
0.030699475,73.519997,36760.031
44.033318,75.120003,37604.035
61.343323,53.759998,26941.344
58.230061,41.119999,20618.23
0.060277566,11.36,5680.0601
0.0027179795,8.8800001,4440.0029
55.588989,54.0,27055.59
25.94038,45.68,22865.939
56.559395,12.72,6416.5596
33.179062,73.279999,36673.18
57.018085,55.360001,27737.018
37.159866,65.919998,32997.16
39.994522,13.6,6839.9946
36.584988,73.120003,36596.586
58.401691,9.5200005,4818.4019
56.152187,11.04,5576.1523
33.542973,8.0799999,4073.543
32.891441,73.68,36872.891
48.897465,10.0,5048.8975
0.016732218,5.8400002,2920.0168
44.160637,12.32,6204.1606
42.83004,13.12,6602.8301
58.347797,52.16,26138.348
46.396114,74.800003,37446.395
25.079132,44.240002,22145.08
52.790237,10.4,5252.79
0.032839064,60.799999,30400.033
21.642681,14.56,7301.6426
37.228611,13.04,6557.2285
49.152744,51.360001,25729.152
0.024598349,8.6400003,4320.0244
54.95607,11.68,5894.9561
13.987901,9.9200001,4973.9878
2.1956103,35.919998,17962.195
6.740243,65.919998,32966.742
49.665874,11.52,5809.666
28.302853,44.959999,22508.303
58.528286,11.36,5738.5283
0.026520446,13.92,6960.0264
0.031333528,22.0,11000.031
21.483355,8.3199997,4181.4834
40.81147,12.56,6320.8115
32.404934,12.88,6472.4048
27.904406,9.8400002,4947.9043
33.851879,9.6000004,4833.8521
40.232292,42.0,21040.232
0.012719462,2.4000001,1200.0127
0.0441707,9.1199999,4560.0439
0.012786116,12.24,6120.0127
0.051460654,7.8400002,3920.0515
0.027320255,21.68,10840.027
0.025253996,4.5599999,2280.0251
4.7990503,30.32,15164.799
19.935291,8.8000002,4419.9351
3.4889078,44.639999,22323.488
48.696255,49.200001,24648.695
54.940704,68.720001,34414.941
54.418068,13.04,6574.418
55.483601,10.96,5535.4834
52.700802,56.400002,28252.701
0.017160479,9.9200001,4960.0171
6.6365767,44.400002,22206.637
45.953407,9.2799997,4685.9536
45.738396,12.4,6245.7383
55.392029,46.880001,23495.393
52.14447,60.880001,30492.145
55.710545,73.760002,36935.711
53.451656,11.52,5813.4517
38.284485,49.360001,24718.285
0.0258049,8.0799999,4040.0259
45.34296,9.9200001,5005.3428
0.034460835,6.96,3480.0344
54.405499,8.5600004,4334.4053
39.516563,14.32,7199.5166
36.542339,9.9200001,4996.5425
0.015682289,4.2399998,2120.0156
60.883045,11.12,5620.8828
0.016158193,6.4000001,3200.0161
0.039548591,10.08,5040.0396
0.0015544578,61.200001,30600.002
45.247589,68.720001,34405.246
14.478066,51.84,25934.479
0.014583223,2.8800001,1440.0145
9.1801071,77.040001,38529.18
3.6503706,69.279999,34643.648
20.138475,10.0,5020.1387
41.955051,46.799999,23441.955
52.559544,67.760002,33932.559
0.014414647,4.3200002,2160.0144
0.00088986306,10.8,5400.001
0.010124938,26.08,13040.01
64.168144,59.119999,29624.168
44.605793,10.08,5084.606
53.820217,10.64,5373.8203
58.501087,10.72,5418.501
28.724924,10.64,5348.7251
0.021008722,8.3999996,4200.021
27.999842,49.919998,24988.0
33.192177,9.6800003,4873.1924
0.021413647,8.0799999,4040.0215
38.811222,38.400002,19238.811
47.436283,7.52,3807.4363
0.0014268409,76.480003,38240.0
51.238708,14.4,7251.2388
43.599319,7.6799998,3883.5994
0.0046986029,6.1599998,3080.0046
45.92564,8.0799999,4085.9255
17.467531,73.839996,36937.469
0.041158024,35.279999,17640.041
56.350243,9.9200001,5016.3501
33.704762,51.919998,25993.705
61.13134,9.04,4581.1313
46.54668,46.639999,23366.547
26.254719,46.720001,23386.254
0.0087145213,13.92,6960.0088
18.931849,50.080002,25058.932
59.021843,10.4,5259.022
24.592857,11.36,5704.5928
46.456841,51.84,25966.457
0.043139156,22.16,11080.043
58.417297,74.800003,37458.418
16.172728,10.32,5176.1729
57.288399,10.4,5257.2886
29.230875,70.160004,35109.23
13.597469,13.04,6533.5977
52.179844,11.52,5812.1797
51.975471,14.48,7291.9756
53.916782,58.959999,29533.916
0.0105792,36.080002,18040.01
30.757368,59.200001,29630.758
0.00026882338,11.6,5800.0005
0.022709563,30.559999,15280.022
61.462666,10.72,5421.4629
16.424562,42.240002,21136.424
0.013248866,29.52,14760.014
50.975014,42.400002,21250.975
59.842407,52.799999,26459.842
2.7409613,44.560001,22282.74
33.697895,12.72,6393.6978
59.199837,51.68,25899.199
48.773018,10.4,5248.7729
0.020392556,26.24,13120.021
12.243026,50.16,25092.242
62.011971,7.6799998,3902.012
57.134533,70.080002,35097.133
55.860332,53.439999,26775.859
33.151596,9.6000004,4833.1514
28.191889,60.880001,30468.191
43.948704,12.64,6363.9487
28.420307,46.959999,23508.42
32.231014,11.12,5592.231
35.892414,8.5600004,4315.8926
13.64135,53.279999,26653.641
2.8337486,10.48,5242.834
46.069206,12.16,6126.0693
31.766743,10.48,5271.7666
24.445082,12.96,6504.4453
0.011048824,5.6799998,2840.011
0.027867135,3.9200001,1960.0278
35.990257,8.0799999,4075.9902
42.078876,55.439999,27762.078
47.968262,7.1199999,3607.9683
50.757168,44.080002,22090.758
47.098164,70.559998,35327.098
0.023829302,6.8000002,3400.0239
0.039510615,27.360001,13680.039
52.576351,7.04,3572.5764
61.382111,54.080002,27101.383
57.385868,12.32,6217.3857
15.498871,7.04,3535.4988
0.018034112,9.6800003,4840.0181
58.612026,13.76,6938.6118
60.868626,14.24,7180.8687
38.270962,10.48,5278.271
21.91865,10.88,5461.9185
45.392975,50.0,25045.393
0.068283126,68.400002,34200.066
20.30987,13.68,6860.3101
44.872425,50.560001,25324.873
58.100025,47.119999,23618.1
9.2233086,9.3599997,4689.2231
26.825706,8.3999996,4226.8257
10.118696,53.200001,26610.119
0.00091219356,8.3199997,4160.001
45.310112,11.36,5725.3101
38.06546,10.16,5118.0654
39.260918,50.48,25279.262
0.00068205269,8.5600004,4280.0005
39.422462,51.119999,25599.422
0.00011922231,1.6799999,840.00012
47.87775,48.0,24047.877
0.0060364655,13.84,6920.0059
0.015566287,10.56,5280.0156
52.452549,39.119999,19612.453
12.461372,40.959999,20492.461
0.042178884,6.4000001,3200.0422
52.38195,54.799999,27452.383
1.6611062,8.6400003,4321.6611
13.063704,7.8400002,3933.0637
18.138527,45.119999,22578.139
11.612938,13.6,6811.6128
0.032752845,13.76,6880.0327
60.884781,63.919998,32020.885
0.10460584,8.2399998,4120.1045
31.440851,13.6,6831.4409
58.533844,59.360001,29738.533
55.184273,11.36,5735.1841
49.009819,54.0,27049.01
0.010436432,3.2,1600.0104
58.889053,49.52,24818.889
30.732281,13.68,6870.7324
37.811451,7.6799998,3877.8115
0.023490181,12.56,6280.0234
59.935486,12.08,6099.9355
0.049710374,52.799999,26400.049
0.0015808534,4.48,2240.0015
61.841137,14.48,7301.8413
16.598343,13.44,6736.5981
38.405857,8.8000002,4438.4058
0.1008546,9.5200005,4760.1011
0.00065166672,9.6000004,4800.0005
17.540594,56.720001,28377.541
56.848743,40.639999,20376.85
49.291088,54.240002,27169.291
18.323689,13.6,6818.3237
46.041073,9.1199999,4606.041
56.13184,14.56,7336.1318
51.452549,11.12,5611.4526
34.601288,52.639999,26354.602
34.611393,15.52,7794.6113
47.550552,48.880001,24487.551
111.65467,65.760002,32991.656
33.699791,9.4399996,4753.6997
0.0001008906,12.56,6280.0
60.501404,11.04,5580.5015
0.030527359,8.2399998,4120.0308
6.4564772,68.800003,34406.457
0.022674605,5.5999999,2800.0227
35.279503,38.240002,19155.279
0.00078243634,66.0,33000.0
35.286526,11.84,5955.2866
13.119772,38.32,19173.119
62.767254,68.160004,34142.766
0.028625507,13.12,6560.0288
31.965319,41.599998,20831.965
57.754707,14.48,7297.7549
16.234074,10.08,5056.2339
60.636715,14.4,7260.6367
13.555088,55.52,27773.555
0.34319931,9.8400002,4920.3433
60.662495,8.2399998,4180.6626
0.019402998,13.2,6600.0195
28.251558,50.560001,25308.252
4.2847495,9.7600002,4884.2847
7.1926107,11.2,5607.1924
23.163113,10.56,5303.1631
29.232006,55.119999,27589.232
40.633129,45.52,22800.633
55.133434,12.8,6455.1333
44.691273,44.400002,22244.691
0.026196644,8.7200003,4360.0264
0.00050152728,14.72,7360.0005
0.023171039,4.0799999,2040.0232
0.0033961497,2.72,1360.0034
62.127213,9.6800003,4902.1274
0.033513106,32.799999,16400.033
0.00014326506,9.6000004,4800.0
13.069194,49.119999,24573.068
30.802408,11.6,5830.8022
0.0080457507,10.32,5160.0078
46.552658,73.519997,36806.551
42.979,13.52,6802.979
50.136929,10.32,5210.1367
53.2729,46.560001,23333.273
52.228493,68.080002,34092.227
0.0032391455,6.1599998,3080.0032
48.693546,10.0,5048.6934
42.717396,13.76,6922.7173
61.422115,10.4,5261.4219
55.470997,41.599998,20855.471
28.896431,12.32,6188.8965
48.102192,10.32,5208.1021
59.416874,51.360001,25739.416
35.653175,44.0,22035.652
59.750542,14.72,7419.7505
0.016739855,12.96,6480.0166
51.354782,10.08,5091.355
22.758194,9.6800003,4862.7583
0.02711685,35.759998,17880.027
50.073181,14.24,7170.0732
1.5900174,12.56,6281.5898
0.041896842,24.0,12000.042
0.15846431,29.68,14840.158
31.032877,75.519997,37791.031
0.015364512,7.4400001,3720.0154
48.891983,10.4,5248.8921
57.628063,65.839996,32977.629
54.334438,9.6800003,4894.3345
63.104553,61.759998,30943.105
52.107079,11.12,5612.1069
38.584217,65.919998,32998.586
30.271252,77.68,38870.27
0.0075115231,9.9200001,4960.0073
52.072666,12.8,6452.0728
50.336914,51.68,25890.336
38.872025,68.400002,34238.871
3.7213893,10.88,5443.7212
11.894532,56.16,28091.895
3.3191013,57.919998,28963.318
0.0097254217,5.3600001,2680.0098
0.0035168147,53.360001,26680.004
25.700071,11.2,5625.7002
52.462563,49.439999,24772.463
23.595669,54.080002,27063.596
60.951015,43.279999,21700.951
55.369171,61.68,30895.369
10.801207,7.4400001,3730.8013
32.358971,10.64,5352.3589
0.0029305888,68.559998,34280.004
4.5748577,8.0799999,4044.575
36.219341,11.6,5836.2192
0.016032578,2.0,1000.0161
0.016709412,5.9200001,2960.0166
41.081886,9.9200001,5001.082
35.524078,14.24,7155.5239
55.992294,50.959999,25535.992
53.496883,14.32,7213.4971
33.012371,6.8000002,3433.0125
38.853848,58.16,29118.854
59.266914,13.76,6939.2671
38.62352,6.48,3278.6235
43.538376,10.08,5083.5386
19.063421,44.639999,22339.062
0.17757949,49.84,24920.178
37.776886,60.400002,30237.777
63.210438,73.279999,36703.211
55.641357,65.760002,32935.641
43.361565,65.839996,32963.363
28.801498,10.88,5468.8013
25.674862,11.68,5865.6748
0.018168893,4.6399999,2320.0181
55.324238,10.72,5415.3242
17.649199,67.599998,33817.648
0.021522891,19.52,9760.0215
55.827332,59.040001,29575.828
63.326054,47.759998,23943.326
16.050932,40.080002,20056.051
25.084064,14.48,7265.084
31.031982,10.16,5111.0322
60.983845,47.759998,23940.984
60.811852,63.119999,31620.812
33.657982,47.599998,23833.658
59.587681,11.2,5659.5879
53.368385,7.5999999,3853.3684
60.239208,11.2,5660.2393
13.726726,63.279999,31653.727
46.468586,9.8400002,4966.4688
41.125549,13.76,6921.1255
0.011248421,9.8400002,4920.0112
27.512486,71.599998,35827.512
0.018578144,20.48,10240.019
0.78509861,52.560001,26280.785
61.076771,51.040001,25581.076
0.00010092056,11.2,5600.0
36.267826,57.200001,28636.268
62.60854,42.560001,21342.609
32.580711,11.04,5552.5806
11.49223,9.5200005,4771.4922
36.194351,9.7600002,4916.1943
0.015240472,7.1999998,3600.0151
4.1337767,54.0,27004.133
26.309359,8.8000002,4426.3096
0.022423567,11.52,5760.0225
52.522301,52.48,26292.521
44.479984,9.3599997,4724.48
55.081963,40.400002,20255.082
0.00066066394,10.24,5120.0005
35.819988,37.279999,18675.82
33.120747,11.76,5913.1206
39.300804,58.560001,29319.301
56.71769,9.7600002,4936.7178
0.0040892456,7.5999999,3800.0042
28.91053,10.08,5068.9106
64.771385,69.919998,35024.77
0.0096505955,15.6,7800.0098
33.564327,13.52,6793.5645
53.806168,14.72,7413.8062
38.123405,10.4,5238.1235
58.340317,13.2,6658.3403
43.068481,8.1599998,4123.0684
4.8214488,8.8000002,4404.8213
17.611399,6.1599998,3097.6113
30.871023,12.64,6350.8711
43.46104,49.599998,24843.461
0.012154254,12.08,6040.0122
58.244022,73.120003,36618.242
62.540466,10.4,5262.5405
24.255661,54.639999,27344.256
0.015207185,16.559999,8280.0156
22.352737,59.759998,29902.354
59.905933,60.639999,30379.906
39.862583,60.16,30119.863
55.182026,10.08,5095.1821
0.0017387085,5.04,2520.0017
43.582489,7.7600002,3923.5825
12.144732,50.0,25012.145
37.635059,9.1199999,4597.6353
27.346809,13.84,6947.3467
11.886729,10.48,5251.8867
35.337212,9.9200001,4995.3374
10.790646,8.5600004,4290.7905
61.296127,7.8400002,3981.2961
0.024286821,13.92,6960.0244
0.0033394713,13.04,6520.0034
0.022132171,43.919998,21960.021
0.42985517,49.599998,24800.43
0.0032606409,4.96,2480.0032
27.085058,9.4399996,4747.085
0.022630444,6.1599998,3080.0227
56.792011,8.8800001,4496.792
36.778812,9.1199999,4596.7788
34.323963,53.759998,26914.324
38.560116,40.880001,20478.561
0.05818437,41.040001,20520.059
59.894211,62.240002,31179.895
55.324707,70.0,35055.324
